"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Jakarta Hari Ini Cerah Berawan","2018-05-09","08:15","Jakarta Hari Ini"
"Pemasangan Jalur MRT Capai 80 Persen","2018-05-08","23:03","BUMD"
"Sandi Tutup Jakarta Marketing Week 2018","2018-05-08","22:56","Ekonomi"
"Wagub Hadiri Pelantikan Pengurus PSMTI","2018-05-08","22:06","Lintas Kota"
"Komisi D Terima Audiensi Pengelola PGC ","2018-05-08","21:20","Legislatif"
"Bapemperda Usulkan Pembahasan Dua Raperda","2018-05-08","20:43","Legislatif"
"Anies Sambut Baik Raperda Pengelolaan Pendidikan Segera Dibahas","2018-05-08","20:13","Pendidikan"
"Jelang Asian Games, Kawasan Segitiga Jatinegara Dipercantik","2018-05-08","20:03","Jakarta Hari Ini"
"Pemprov DKI Jamin Ketersediaan Stok Kebutuhan Pokok ","2018-05-08","19:39","Kesra"
"DKI akan Bangun 10 Septic Tank Komunal","2018-05-08","18:00","Kesra"
"Larangan Parkir di Jl Kayu Mas Raya Disosialisasikan","2018-05-08","17:42","Jakarta Hari Ini"
"Wagub Dukung Gerakan Bersih-Bersih Masjid","2018-05-08","16:57","Kesra"
" Betawi on Stage Bakal Digelar di Waduk Rawa Badak Akhir Pekan ini ","2018-05-08","16:02","Wisata & Kuliner"
"Pengadaan Plang Aset Lahan di Jakut Masuk Tahap Lelang","2018-05-08","15:50","Fokus"
"Komisi E-Disdik Dalami LKPJ 2017","2018-05-08","15:50","Legislatif"
"Sandi Buka Rakerda Dinas PPAPP Tahun 2018","2018-05-08","15:45","Pemberdayaan Perempuan"
"Biro PKLH Bahas Pergub Pengembangan Kawasan TOD ","2018-05-08","15:27","Pembangunan"
"200 Siswa SD Ikuti Lomba Melukis Biota Laut","2018-05-08","15:14","BUMD"
" Palang Merah Korsel Berikan Bantuan Korban Kebakaran Jembatan Besi","2018-05-08","14:56","Jakarta Hari Ini"
"Wagub Buka Diskusi Panel Mengenai Ekonomi Syariah","2018-05-08","14:39","Ekonomi"
"Saluran Air di Pulau Pramuka Dibersihkan","2018-05-08","14:11","Lintas Kota"
"New Zealand Bantu Pelatihan Guru BK dan Kepala Sekolah di DKI","2018-05-08","13:58","Pendidikan"
"Ancol dan LIPI Gelar Peringatan Hari Terumbu Karang ","2018-05-08","13:30","BUMD"
"400 Siswa SDN Rawamangun 05 Ikuti Kampanye Gemarikan","2018-05-08","13:05","Jakarta Hari Ini"
"DPM dan PTSP Terbitkan 1.832.695 Izin dan Non Izin","2018-05-08","12:19","Pemerintahan"
"Gubernur Serahkan Kartu Lansia Jakarta","2018-05-08","11:25","Kesra"
"Sandi Tinjau Taman Langsat di Kebayoran Baru","2018-05-08","11:04","Jakarta Hari Ini"
"Sudin Bina Marga Jakbar Cek Kerusakan Jalan di Kebon Jeruk dan Kembangan  ","2018-05-08","10:16","Jakarta Hari Ini"
" Tiga Tim Futsal Jakut Melaju ke Semifinal Festival Olahraga Rakyat","2018-05-08","10:02","Olahraga"
"70 Ton Geotekstil untuk Equestrian Park Tiba di Jakarta","2018-05-08","09:57","BUMD"
"Hari Ini Cuaca Jakarta Cerah Berawan","2018-05-08","07:47","Jakarta Hari Ini"
"Izin Perdagangan Dominasi Perizinan di PTSP Jaksel","2018-05-07","22:10","Pemerintahan"
"Dewan Dorong Anggaran Promosi Pariwisata Kepulauan Seribu Ditambah","2018-05-07","21:21","Legislatif"
"115 Izin Telah Dilayani Lewat Aplikasi JakEvo","2018-05-07","21:03","Kesra"
"Dinas PE Gelar Pameran Produk Industri Kecil Menengah ","2018-05-07","20:21","Ekonomi"
"Pemkot Jakbar Gelar Apresiasi dan Kompetisi Seni Pelajar ","2018-05-07","20:03","Seni & Budaya"
"Wagub Sampaikan LKPJ 2017 di Hadapan Dewan","2018-05-07","19:41","Pemerintahan"
"Ketua DPRD Ambil Sumpah Anggota PAW","2018-05-07","19:23","Legislatif"
"Sudinsos Jakpus Siagakan 85 Personel P3S","2018-05-07","18:37","Jakarta Hari Ini"
"9 Murid MA Sa'adatuddarain Lolos Seleksi PTN","2018-05-07","18:32","Pendidikan"
"Bazar Pakaian Murah Digelar di RPTRA Taman Sawo","2018-05-07","18:23","Kesra"
"Pemkot Jakut Gelar Bimtek Perpustakaan Masyarakat ","2018-05-07","17:40","Pendidikan"
"Momen Ulang Tahun, Anies Selalu Ingat Pengorbanan Ibu","2018-05-07","17:34","Jakarta Hari Ini"
"Dewan Siap Bantu Gaungkan Sosialisasi Kartu Pekerja","2018-05-07","17:18","Legislatif"
"Jalan Rusak di Kelurahan Makasar Diperbaiki","2018-05-07","17:14","Lintas Kota"
"Tim Futsal SMA Jakut Melaju ke Semifinal Festival Olahraga Rakyat","2018-05-07","17:11","Olahraga"
"DPRD Kota Kupang Kunker ke Diskominfotik DKI ","2018-05-07","17:06","Pemerintahan"
"Gubernur Lepas Delegasi Street Child World Cup 2018","2018-05-07","16:24","Olahraga"
"Wagub dan Menkeu RI Tinjau Proyek Revitalisasi Lapangan Banteng","2018-05-07","16:18","Pembangunan"
"Pemprov DKI Luncurkan Aplikasi JakEvo","2018-05-07","16:10","Fokus"
" Siswa SMA dan SMK di Jakbar Ikut Try Out SBMPTN","2018-05-07","16:03","Pendidikan"
"Trotoar di 35 Titik Pemberhentian OK Otrip di Jakut Ditata","2018-05-07","16:00","Pembangunan"
"Pasar Murah Digelar di Kantor Kecamatan Pasar Minggu","2018-05-07","15:57","Kesra"
"Kelurahan Pondok Pinang Gelar Pentas Seni Budaya Betawi","2018-05-07","15:13","Seni & Budaya"
"PT JIEP akan Membuka Usaha Jasa Logistik ","2018-05-07","14:51","BUMD"
"1.035 Peserta Ikuti Lomba Memperingati Hanjaba 2018 di Jakpus","2018-05-07","14:23","Jakarta Hari Ini"
"18 Tim Futsal Ikuti Festival Olahraga Rakyat Tingkat Provinsi ","2018-05-07","13:32","Olahraga"
"Jaringan 150 Titik PJU di Jalan Petojo Enclek Ditata","2018-05-07","12:14","Jakarta Hari Ini"
"Penyaluran Kredit Kuartal I Bank DKI Tumbuh Sebesar Rp 25,41 Triliun","2018-05-07","11:43","BUMD"
"Fastra Festival Kelurahan Sunter Diapresiasi Sudin PPAP ","2018-05-07","11:24","Pemberdayaan Perempuan"
"Hari Ini Jakarta Diprediksi Cerah Berawan","2018-05-07","10:16","Jakarta Hari Ini"
"Pekan Ini, Operasi Binduk Digelar di Kecamatan Pesanggrahan","2018-05-07","09:48","Pemerintahan"
"Warga Rusun Komarudin Panen Satu Ton Ikan Lele","2018-05-07","08:37","LINTAS KOTA"
"Pemprov DKI Apresiasi Kegiatan Ekonomi Kreatif di Pancoran","2018-05-06","22:49","Ekonomi"
"Dinas Gulkarmat Terus Tambah PHL Tiap Tahun","2018-05-06","21:42","Lintas Kota"
"Warga Kali Baru Dilatih Tangani Kebakaran Kompor Gas","2018-05-06","20:26","Lintas Kota"
"1.199 Ton Sampah di Kolong Tol Wiyoto Wiyono Sudah Dibersihkan","2018-05-06","17:26","Fokus"
"Pemkot Jakut dan Warga Ancol Kerja Bakti Bersihkan Lingkungan","2018-05-06","14:54","Jakarta Hari Ini"
" Sandi Berhasil Selesaikan Lomba Aquathlon di Pulau Tidung","2018-05-06","12:33","Olahraga"
"Pemkot Jakbar Gelar HBKB di Jalan Raya Tomang","2018-05-06","12:16","Jakarta Hari Ini"
"160 Petugas Dishub Dikerahkan di HBKB","2018-05-06","10:41","Jakarta Hari Ini"
"Sandi Ikuti Lomba Aquathlon di Pulau Tidung","2018-05-06","10:09","Olahraga"
"BMKG Prediksi Hari Ini Jakarta Cerah Berawan","2018-05-06","08:38","Jakarta Hari Ini"
"10 Tim dalam Festival Palang Pintu Memperebutkan Piala Gubernur ","2018-05-05","19:30","Wisata & Kuliner"
"Sandi Berdialog dengan Pemilik Homestay di Pulau Tidung","2018-05-05","19:26","Jakarta Hari Ini"
"Ribuan Warga Padati Festival Palang Pintu XIII","2018-05-05","17:36","Wisata & Kuliner"
"Spanduk Larangan Kegiatan yang Tidak Boleh di HBKB akan Dipasang","2018-05-05","17:15","Pemerintahan"
"Anies Jadi Keynote Speaker Seminar Perpajakan","2018-05-05","17:04","Jakarta Hari Ini"
"Panca Lomba PMR 2018 Diikuti 300 Peserta","2018-05-05","13:40","Pendidikan"
"Faris dan Athalla Dinobatkan Jadi Abnon Jaksel","2018-05-05","11:56","Wisata & Kuliner"
"Sandi dan Susi Tanding Ulang Renang di Pulau Tidung","2018-05-05","11:37","Jakarta Hari Ini"
"261 Botol Minuman Keras Disita Petugas di Kramat Jati","2018-05-05","10:29","Jakarta Hari Ini"
"Cuaca di Jakarta Hari Ini Diprediksi Cerah Berawan","2018-05-05","08:15","Jakarta Hari Ini"
"Sudin KUKMP Jakut Usulkan 14 Loksem Baru","2018-05-05","00:27","Ekonomi"
"Minggu, HBKB Digelar di Jalan Raya Condet","2018-05-05","00:22","Fokus"
"Wagub Hadiri Rembuk Nasional Pengusaha Bumiputera","2018-05-04","23:45","Kesra"
"Tujuh Persimpangan di Jaktim Dipasangi Yellow Box","2018-05-04","22:22","Transportasi"
"PT MRT Jakarta Pasang PSD di Stasiun MRT ","2018-05-04","22:17","BUMD"
"PDAM DKI Bakal Tambah Pasokan Air di Rusun Penjaringan","2018-05-04","22:11","BUMD"
"52 Tim Sepak Bola Junior akan Perebutkan Wali Kota Jakut Cup","2018-05-04","21:52","Olahraga"
"Saluran Penghubung di Wijaya Kusuma Dinormalisasi ","2018-05-04","21:32","Lintas Kota"
"Wagub Pimpin Rakor Persiapan Test Event Asian Para Games ","2018-05-04","21:21","Olahraga"
"PT Jakpro Borong Penghargaan di Ajang TOP BUMD 2018","2018-05-04","20:32","BUMD"
"Pemkot Jakbar akan Monitoring Tempat Hiburan Malam Saat Ramadan ","2018-05-04","20:10","Fokus"
"440 Warga Jakut Sudah Ikut Pelatihan Industri Baru ","2018-05-04","20:01","Ekonomi"
"Komisi D Studi Komparasi Proyek LRT ke Palembang ","2018-05-04","19:39","Legislatif"
"Pemprov DKI-BKPM RI Sepakati Kerja Sama Kemudahan Perizinan ","2018-05-04","19:32","Ekonomi"
"Ini Rekayasa Lalin Saat Festival Palang Pintu Digelar","2018-05-04","18:48","Transportasi"
"30 Warga Jakut Dilatih Membatik","2018-05-04","17:16","Seni & Budaya"
"Jaringan PJU di Akses Venue Asian Games Direvitalisasi","2018-05-04","17:02","Lintas Kota"
"Tim Verifikasi Kota Layak Anak Tinjau Pulau Pramuka","2018-05-04","16:49","Lintas Kota"
"Dewan Dukung Pemprov Perkuat Kerja Sama Sister City","2018-05-04","16:16","Legislatif"
"Final Abnon Jaksel Digelar Malam Ini","2018-05-04","16:03","Wisata & Kuliner"
"Sandi Cek Harga Bahan Pangan di Pasar Induk Kramat Jati","2018-05-04","15:50","Ekonomi"
"Wagub Buka Uji Publik KPDBU Stadion Sepak Bola Jakarta","2018-05-04","15:46","Pembangunan"
"Pembangunan Jembatan Gantung Srengseng Sawah Dimulai","2018-05-04","15:10","Pembangunan"
"Perbaikan Turap Saluran Penghubung Gading Kirana Rampung Pertengahan Mei","2018-05-04","14:55","Banjir"
"250 Siswa SMA Ikut Seleksi Paskibra Tingkat Provinsi ","2018-05-04","14:40","Olahraga"
"Tim Futsal Jakbar Diharapkan Bisa Raih Prestasi di Tingkat Provinsi  ","2018-05-04","14:28","Jakarta Hari Ini"
"Bank DKI Raih Dua Penghargaan TOP BUMD 2018 ","2018-05-04","14:13","BUMD"
"Paskibra Kepulauan Seribu Ikuti Seleksi Tingkat Provinsi","2018-05-04","13:28","Lintas Kota"
"Anies Apresiasi Pelaksanaan USBN di SDN Johar Baru 10","2018-05-04","13:10","Jakarta Hari Ini"
"Lima Bus AKAP Terjaring Razia di Tambora","2018-05-04","12:01","Jakarta Hari Ini"
"Sarang Tawon di Jembatan Cinta Dievakuasi","2018-05-04","11:22","Lintas Kota"
"Pelaksanaan UNBK dan USBN di DKI Berjalan Lancar","2018-05-04","11:17","Pendidikan"
"Sandi Lari Pagi Bersama Finalis Abang None","2018-05-04","10:04","Olahraga"
"Gubernur Tinjau Pelaksanaan USBN di SD Negeri 10 Johar Baru","2018-05-04","09:56","Pendidikan"
"Sebagian Wilayah Jakarta Diguyur Hujan Ringan","2018-05-04","09:18","Jakarta Hari Ini"
"Renovasi Tiga Gedung Sekolah di Kepulauan Seribu Dimulai Juli","2018-05-03","22:31","Pendidikan"
"Pemprov Didorong Segera Realisasikan Pembangunan Cable Car","2018-05-03","22:18","Legislatif"
"PT Food Station Raih Tiga Penghargaan Top BUMD 2018","2018-05-03","22:14","BUMD"
"Lima Atlet Lakukan Test Event di Velodrome","2018-05-03","21:56","BUMD"
"Coretan di Lima Infrastruktur Ibukota Sudah Dibersihkan","2018-05-03","21:48","Pembangunan"
"Dewan Apresiasi Pemprov Bantu UMKM Buka Usaha Rumahan ","2018-05-03","21:46","Legislatif"
"Sandi akan Bentuk OK OCE Jewellery","2018-05-03","21:35","Ekonomi"
"Dewan Minta Kebutuhan Atlet Berkebutuhan Khusus Dipenuhi","2018-05-03","21:28","Legislatif"
"Bappeda Gelar Penajaman Penyusunan RKPD 2018 dan 2019 ","2018-05-03","21:23","Pemerintahan"
"Anies Jadi Pembicara di Milken Institute Global Conference","2018-05-03","21:19","Fokus"
"Sudin Binamarga Jaktim Prioritaskan Perbaikan Jalan Lingkungan","2018-05-03","21:08","Lintas Kota"
"Anies Raih Penghargaan Top Pembina BUMD 2018","2018-05-03","20:24","BUMD"
"UP PTSP Kebon Jeruk Buka Stan Layanan di Pasar Rawa Belong ","2018-05-03","20:21","Ekonomi"
"Sudin SDA Jakbar Kuras Saluran Air di Kota Bambu Utara","2018-05-03","19:10","Lintas Kota"
"108 Sepeda Motor Dicabut Pentil di Kembangan","2018-05-03","19:06","Jakarta Hari Ini"
"Sandi Luncurkan Buku Perhiasanku Karya Sang Ibunda Mien Uno","2018-05-03","18:55","Ekonomi"
"Siswa SMP dan SMA di Jakbar Ikut Sosialisasi Bahaya Narkoba ","2018-05-03","18:39","Pendidikan"
"Pohon Tumbang Timpa Mobil di Jl Sriwijaya","2018-05-03","18:30","Jakarta Hari Ini"
"Pemprov DKI-FK UI Jajaki Kerja Sama di Bidang Kesehatan","2018-05-03","17:29","Kesehatan"
"Parkir Liar, 12 Kendaraan Ditindak Petugas","2018-05-03","17:05","Lintas Kota"
"Tindak Pelaku Vandalisme, Pemprov akan Gandeng Kepolisian","2018-05-03","16:51","Lintas Kota"
"Triwulan Pertama, Investasi di DKI Capai Rp 28,9 Triliun","2018-05-03","16:40","Ekonomi"
"Booking Online Pengujian Kendaraan Bermotor di Cilincing Beroperasi Juli ","2018-05-03","16:33","Transportasi"
"150 Peserta Ikut Sosialisasi Pangan B2SA","2018-05-03","16:26","Lintas Kota"
"Komisi A Segera Kompilasikan Hasil Monitoring Serapan Anggaran","2018-05-03","16:17","Legislatif"
"Wagub Buka FGD Tentang Potensi Penerbitan Sukuk Daerah","2018-05-03","16:08","Ekonomi"
"Disdik Sambut Baik Aplikasi SIAP BOS-BOP","2018-05-03","15:34","Pendidikan"
"46 Ekor HPR di Menteng Dalam Divaksinasi","2018-05-03","15:14","Kesehatan"
"Ramadan, Pemprov DKI akan Amankan Jalur Distribusi Bahan Pokok ","2018-05-03","14:50","Ekonomi"
"Sekolah Diminta Kolaborasi Terapkan PPK","2018-05-03","13:56","Pendidikan"
"109 Pasangan Nikah Massal Diberikan Kutipan Akta Nikah Gratis","2018-05-03","13:33","Jakarta Hari Ini"
"PT Askrida Syariah Targetkan Pendapatan Premi Rp 560 Miliar","2018-05-03","12:37","BUMD"
"218 Peserta Ikuti Lomba PAM Islamic Fair","2018-05-03","12:12","BUMD"
"Pemkot Jakpus akan Renovasi Empat Bangunan Kantor Tahun Ini","2018-05-03","11:52","Pembangunan"
"12 Tim Ikuti Lomba Ketangkasan Penyelamatan di KBT","2018-05-03","11:37","Olahraga"
"Sandi Resmikan Outlet Mini DC di Pasar Pelita","2018-05-03","10:30","Ekonomi"
"40 Warga Rawamangun Ikuti Pelatihan Usaha Kuliner","2018-05-03","09:28","Jakarta Hari Ini"
"Jakarta Hari Ini Cerah Berawan","2018-05-03","08:13","Jakarta Hari Ini"
"Mahasiswa Unika Atma Jaya Pelajari Urban Farming di Ibukota ","2018-05-02","22:41","Kesra"
"PT JIEP akan Bangun Pusat Layanan Keuangan","2018-05-02","22:23","BUMD"
"Empat Atlet Berkebutuhan Khusus DKI Berlaga di Kancah Internasional","2018-05-02","21:23","Olahraga"
"Pemkot Jakut akan Fasilitasi Mediasi Santunan Korban Tertimbun Saluran","2018-05-02","21:03","Lintas Kota"
"Wagub Terima Forum Masyarakat Kepulauan Seribu ","2018-05-02","20:26","Wisata & Kuliner"
"2.903 Lansia di Jakpus akan Dapatkan Kartu Lansia Jakarta","2018-05-02","19:45","Kesra"
"Terminal Blok M Berbenah Jelang Asian Games","2018-05-02","19:36","Transportasi"
"60 CCTV Terpasang di Terminal Terpadu Pulogebang","2018-05-02","19:25","Lintas Kota"
"Bamus DPRD Tetapkan Rapat Paripurna Penyampaian LKPJ Gubernur ","2018-05-02","19:05","Legislatif"
"Wagub Ingin Musisi Dangdut dan Melayu Ikut Gelorakan Asian Games","2018-05-02","18:56","Seni & Budaya"
"Pemprov DKI Luncurkan Aplikasi SIAP BOS-BOP","2018-05-02","18:08","Pendidikan"
"Gubernur Ingin Kerja Sama Sister City dengan Los Angeles Diperkuat","2018-05-02","17:17","Pemerintahan"
"Pemprov DKI Segera Terbitkan Pergub Industri Rumahan","2018-05-02","16:45","Pemerintahan"
"Pengurus RT dan RW Dilatih Tangani Kebakaran","2018-05-02","16:40","Lintas Kota"
"Sandi Minta Pihak Sponsor Ikut Gaungkan Asian Games 2018 ","2018-05-02","15:55","Olahraga"
"Komisi A Monitoring Serapan Anggaran Pemkot Jakpus","2018-05-02","15:46","Legislatif"
"Wali Kota Jaksel Monitoring USMBN di SDN 07 Pulo","2018-05-02","15:34","Pendidikan"
"Sandi Hadiri Peresmian Galeri Koperasi WOW","2018-05-02","15:31","Ekonomi"
"16.484 Siswa SD di Jakbar Ikut Ujian Nasional ","2018-05-02","15:11","Jakarta Hari Ini"
"Wali Kota Jakpus Minta Aparatur Laksanakan Kegiatan BBGRM 2018","2018-05-02","15:00","Lintas Kota"
"Pemkab Kepulauan Seribu Peringati Hardiknas di SMKN 61","2018-05-02","14:38","Jakarta Hari Ini"
"Wagub Berbelasungkawa Atas Wafatnya Pekerja Kontraktor PDAM Jaya","2018-05-02","14:36","Pembangunan"
"Food Station Jalin Kerja Sama dengan GKSI","2018-05-02","14:28","BUMD"
"Kuartal I 2018, Pertumbuhan Aset Bank DKI Capai 11,56 Persen","2018-05-02","13:48","BUMD"
"Wali Kota Jakbar Pimpin Upacara Peringatan Hardiknas ","2018-05-02","12:55","Jakarta Hari Ini"
"Coretan di Underpass Mampang-Kuningan Dibersihkan","2018-05-02","12:29","Pembangunan"
"Gulkarmat Jakut Berhasil Evakuasi Korban Tertimbun Galian Saluran  ","2018-05-02","12:25","Jakarta Hari Ini"
"Wagub Jadi Inspektur Upacara Memperingati Hardiknas ","2018-05-02","12:19","Pendidikan"
"Akses ke Venue Asian Games akan Dipasangi Neon Box","2018-05-02","09:11","Jakarta Hari Ini"
"Jakarta Hari Ini Cerah Berawan","2018-05-02","08:00","Jakarta Hari Ini"
"Pemprov Didorong Gencarkan Sosialisasi Program Go Online UMKM","2018-05-01","20:28","Legislatif"
"Kawasan Wisata Ancol Dipadati Pengunjung","2018-05-01","18:58","Wisata & Kuliner"
"Dinas Gulkarmat akan Bangun 15 Hidran Mandiri ","2018-05-01","16:14","Lintas Kota"
"200 Petugas Kebersihan Dikerahkan di Kawasan Monas","2018-05-01","15:37","Jakarta Hari Ini"
"Peringatan Hari Buruh di Jakut Berlangsung Kondusif","2018-05-01","14:24","Jakarta Hari Ini"
"Kebakaran Gudang di Meruya Berhasil Dipadamkan","2018-05-01","13:41","Jakarta Hari Ini"
"28.874 Murid SD di Jaksel Siap Jalani USMBN ","2018-05-01","12:50","Pendidikan"
"Hari Ini, Rute Transjakarta Koridor Lima Dialihkan","2018-05-01","11:19","BUMD"
"Hari Ini Jakarta Diprediksi Cerah Berawan","2018-05-01","10:15","Jakarta Hari Ini"
"PAL Jaya dan Pembangunan Jaya Ancol Jalin Kerja Sama Pengolahan Limbah","2018-05-01","07:25","BUMD"
"Nuansa Asian Games Hiasi Halaman Kantor Wali Kota Jakbar  ","2018-05-01","01:04","Olahraga"
"Petugas Gabungan Tertibkan Papan Reklame Tak Berizin","2018-05-01","00:52","Jakarta Hari Ini"
