"judul_berita","tanggal_publikasi","jam_publikasi","kategori"
"Sudinhub Jaktim Uji Coba Rekayasa Lalu Lintas di Jalan DI Panjaitan","2019-03-04","14:58","Jakarta Hari Ini"
"1.039 Usulan Dibahas dalam Musrenbang Kecamatan Tebet","2019-03-04","14:37","Lintas Kota"
"Anggota Dewan Lima Kabupaten Kunker ke DPRD DKI ","2019-03-04","14:06","Lintas Kota"
"Satpel SDA Senen Bangun Saluran di Jl Jambrut","2019-03-04","13:56","Lintas Kota"
"Saluran di Jl Kramat III Senen Dinormalisasi","2019-03-04","13:21","Lintas Kota"
"Pusat Pelatihan Olahraga Pelajar Ragunan Bakal Direvitalisasi","2019-03-04","13:20","Pembangunan"
"56 Siswa TK di Jaktim Disosialisasikan Tugas Pemadam","2019-03-04","11:44","Jakarta Hari Ini"
"Cuaca di Jakarta Diprediksi Cerah Berawan","2019-03-04","08:18","Jakarta Hari Ini"
"Warga Diimbau Manfaatkan Bank Sampah","2019-03-03","20:10","Lintas Kota"
"Sea World Ancol Bakal Gelar Pertunjukan Barongan","2019-03-03","16:22","BUMD"
"TPID DKI Monitoring Ketahanan Pangan","2019-03-03","15:09","Ekonomi"
"Kompetisi Berkuda Digelar di Equestrian Park Pulo Mas","2019-03-03","12:37","Olahraga"
"Jakarta Diprediksi Diguyur Hujan Hari Ini","2019-03-03","09:00","Jakarta Hari Ini"
"Tiga Depo Sampah di Jakut Dirancang  Ramah Lingkungan","2019-03-02","23:46","Lintas Kota"
"2018, UP PTSP Kepulauan Seribu Terbitkan 691 IUMK ","2019-03-02","23:31","Kesra"
"Inspektorat DKI Terbitkan Surat Edaran Nomor 13 Tahun 2019","2019-03-02","23:18","Pemerintahan"
"5 Kilogram Pare Dipanen dari RPTRA Jaya Molek","2019-03-02","16:25","Lintas Kota"
"Sudin Perpusip Jaktim Bakal Gelar Kegiatan Sebulan Sastra dan Literasi","2019-03-02","12:30","Jakarta Hari Ini"
"Jakarta Diprediksi Diguyur Hujan","2019-03-02","09:19","Jakarta Hari Ini"
"RW 05 Tanjung Priok Disiapkan Jadi Kampung Kota Bersama","2019-03-01","22:33","Kesra"
"Pemkot Jakbar Bakal Gelar Uji Emisi Kendaraan Bermotor","2019-03-01","22:00","Lintas Kota"
"Pemprov DKI Tata Kawasan Dukuh Atas","2019-03-01","21:48","BUMD"
"Sudin PRKP Jakpus Bangun Empat RPTRA Tahun Ini","2019-03-01","20:27","Pembangunan"
"Poktan Lawang Tirta di Pasar Baru Panen Caisim","2019-03-01","19:23","Kesra"
"Pemkot Jakpus Tanda Tangani Pencanangan Zona Integritas Bebas Korupsi","2019-03-01","19:13","Pemerintahan"
"Pemkab Bakal Bangun Fasilitas Umum di Lokasi Wisata","2019-03-01","19:05","Pembangunan"
"Warga Apresiasi Festival Kuliner di Rusun Jatinegara Kaum","2019-03-01","18:39","Ekonomi"
"Dinas Bina Marga akan Lakukan Penataan Trotoar di Jl Prof DR Satrio","2019-03-01","18:14","Pembangunan"
"Pembahasan Tarif MRT Dilakukan Secara Transparan","2019-03-01","17:40","Transportasi"
"TPID Papua dan Jayapura Studi Banding Ke PT FSTJ","2019-03-01","17:21","BUMD"
"Sekko Jakut Pantau Kegiatan PSN di Sunter Agung","2019-03-01","17:17","Jakarta Hari Ini"
"Dinas Gulkarmat Terus Edukasi Warga Cegah Kebakaran","2019-03-01","17:13","Lintas Kota"
"Pengecekan Sistem Kereta MRT Selesai Diuji Coba","2019-03-01","16:46","BUMD"
"100 Lokasi Saluran Air di Tambora Sudah Dikuras ","2019-03-01","16:28","Jakarta Hari Ini"
"Perizinan MRT Ditarget Selesai Pertengahan Maret ","2019-03-01","16:19","BUMD"
"Satpol PP Duren Sawit Tebar 300 Ikan Guppy ","2019-03-01","16:15","Lintas Kota"
"Dinas Gulkarmat Harus Mampu Menjadi Contoh","2019-03-01","16:05","Jakarta Hari Ini"
"Gedung Baru SDN Tanjung Priok 01 Dioperasionalkan Pekan Depan","2019-03-01","15:44","Pendidikan"
"Rumah Pompa Wijayakusuma Selesai Diperbaki ","2019-03-01","14:50","Jakarta Hari Ini"
"Pemkot Jakbar Gelar Gerebek Pemberantasan Sarang Nyamuk di Semanan ","2019-03-01","14:42","Jakarta Hari Ini"
"Musrenbang Kecamatan di Jakut Hasilkan 4.332 Usulan  ","2019-03-01","14:34","Pembangunan"
"757 Usulan Dibahas di Musrenbang Kecamatan Makasar","2019-03-01","13:54","Jakarta Hari Ini"
"HUT Gulkarmat Ke-100 Diperingati Dengan Baksos di Kepulauan Seribu Selatan","2019-03-01","11:36","Kesra"
"Pemkot Jaksel Gelar Pemberantasan Sarang Nyamuk di Tanjung Barat","2019-03-01","11:30","Jakarta Hari Ini"
"Pemkot Jakut Resmikan Taman Penitipan Anak ","2019-03-01","11:22","Pendidikan"
"Dinas Parbud Restorasi Museum Bahari Tahun Ini","2019-03-01","11:11","Pembangunan"
"Dinas PM dan PTSP akan Perbanyak Layanan Jemput Bola","2019-03-01","10:33","Lintas Kota"
"Satpel SDA Kebayoran Baru Perbaiki Turap di Saluran PHB Asem","2019-03-01","10:25","Jakarta Hari Ini"
"Ancol Gelar Konser Indonesia Ketje Akhir Pekan Ini","2019-03-01","09:45","BUMD"
"Pos Pemadam Kebakaran di Kawasan Industri Pulogadung Dioperasikan Kembali","2019-03-01","09:39","Jakarta Hari Ini"
"522 Usulan Dibahas di Musrenbang Kecamatan Cipayung","2019-03-01","09:15","Jakarta Hari Ini"
"Sebagian Wilayah Jakarta akan Diguyur Hujan","2019-03-01","08:45","Jakarta Hari Ini"
"Pemkot Jakbar Komit Menata Kawasan Sentra Primer Barat","2019-03-01","08:42","Jakarta Hari Ini"
"Anies Serahkan 500 Sertifikat Tanah Warga di Jaktim","2019-03-01","08:33","Jakarta Hari Ini"
"Usulan Pembangunan Infrastruktur Dominasi Musrenbang Kelapa Gading ","2019-03-01","08:31","Pembangunan"
"Sudin KPKP Jaksel Periksa Produk Pangan di Lima Pasar","2019-03-01","08:21","Jakarta Hari Ini"
"PT MRT Jakarta Gelar Simulasi Keadaan Darurat","2019-03-01","08:20","BUMD"
"Pemkot Jakut Fasilitasi FGD Pembenahan Transportasi ke Pulau Seribu","2019-03-01","08:20","Transportasi"
"Petugas Gabungan Laksanakan Kerja Bakti di Krukut ","2019-03-01","07:51","Jakarta Hari Ini"
"Pemprov DKI Kebut Revitalisasi JPO ","2019-03-01","07:50","Pembangunan"
"Pemkot Jaksel Amankan Lahan Aset Pemprov DKI di Kebagusan","2019-03-01","07:45","Jakarta Hari Ini"
"AMI DKI Jakarta Gelar Acara Temu Mugalemon","2019-03-01","07:44","Jakarta Hari Ini"
"Musrenbang Kecamatan Koja Rumuskan 643 Usulan","2019-03-01","07:43","Pembangunan"
"Pemkab-Jakarta Tourism Forum Bahas Pengembangan Wisata di Pulau Bidadari","2019-03-01","07:41","Wisata & Kuliner"
"Pembangunan Proyek MRT Sudah 99,06 Persen","2019-03-01","07:39","BUMD"
" Mangkal di Bahu Jalan, Empat Angkutan Umum Ditindak ","2019-03-01","07:36","Jakarta Hari Ini"
